id,party,category,original,summary,achivement,reason,source/0,source/1,source/2,source/3,source/4,source/5,source/6,source/7,link/0,link/1,link/2,link/3,link/4,link/5,link/6,link/7
1,自民党,憲法,わが党は、結党以来、「自主憲法の制定」を党是に掲げており、現行憲法の国民主権、基本的人権の尊重、平和主義の3つの基本原理は堅持しつつ、憲法改正を目指します。憲法改正については、国民の幅広い理解を得つつ、自衛隊の明記、教育の無償化・充実強化、緊急事態対応、参議院の合区解消など4項目を中心に党内外の十分な議論を踏まえ、憲法改正原案を国会で提案・発議し、国民投票を行い、初めての憲法改正を目指します。,国民投票を実施し、憲法改正を目指す,未達成,"2017年6月から2018年までに憲法改正推進本部会議を約20回実施し[i]、2017年12月に「憲法改正に関する論点とりまとめ」を発表[ii]、2018年3月には憲法改正の条文イメージを決定した[i]。しかし、2020年12月には自民党は憲法改正原案の作成を見送った[iii]。
なお、2019年11月および2020年5月には衆議院憲法審査会で憲法改正の手続きを定める国民投票法をめぐって自由討議が行われ[iv][v]、2021年4月には参議院憲法審査会で3年2か月ぶりの自由討議が行われた[vi]。国民投票法改正案に関する議論は2018年7月から継続審議となっていたが、2020年11月に衆議院憲法審査会で初めて実質審議された[vii]。2021年6月には「改正国民投票法」が可決、成立した[viii]。
憲法改正原案の国会での提案には至らず、国民投票と憲法改正は行われていないため、評価は「未達成」とした。",自由民主党『憲法改正に関する議論の状況について』,産経新聞『自民憲法改正推進本部 条文案、年内策定断念へ』,自由民主党『憲法改正に関する論点取りまとめ』,朝日新聞『国民投票法改正案、初の実質審議 自民と立憲の思惑一致』,日本経済新聞『憲法審、2年ぶり自由討議 改憲案提示なお見えず』,NHK『衆院憲法審査会 国民投票法めぐり自由討議』,NHK『約3年ぶり参議院憲法審査会 自由討議 改正是非など意見』,日本経済新聞『改正国民投票法が成立 改憲手続き整備、論議環境整う』,https://jimin.jp-east-2.storage.api.nifcloud.com/pdf/constitution/news/20180326_01.pdf,https://www.sankei.com/article/20201210-MM3HVZ4Z65MN5EQVLZSVXFCWAM/,https://jimin.jp-east-2.storage.api.nifcloud.com/pdf/news/policy/136448_1.pdf,https://www.asahi.com/articles/ASNCV6WBMNCVUTFK00F.html,https://www.nikkei.com/article/DGXMZO51912170X01C19A1PP8000/,https://www.nhk.or.jp/politics/articles/statement/38086.html,https://www.nhk.or.jp/politics/articles/statement/59374.html,https://www.nikkei.com/article/DGXZQOUA101760Q1A610C2000000/
2,自民党,政治・行政改革,限られた資源を効果的に使い、最大限の成果を生むため、既存制度の改善や見直し、規制緩和など、大胆な行政改革を進め、合理的で活力ある行政を構築します。,限られた資源で最大の効果を出すための行政改革,評価不能,文章全体が漠然としており評価不能。,,,,,,,,,,,,,,,,
3,自民党,政治・行政改革,「根拠に基づく政策立案（EBPM）」のもと、統計データや社会科学の知見に基づき、目的や効果を明確に説明できる、透明性を持った政策立案・予算編成に取り組みます。,根拠を元にした明確な政策立案・実行の推進,実施中,"2017年8月に設置された内閣のIT総合戦略本部でEBPM推進委員会が継続的に開催されている[i]。各府省が「EBPM取り組み方針」を作成し、意見交換等EBPMの推進を図ることが定められていて2018年以降、各府省で部分的に(局ごとに1事業を選定等)政策の検証等が行われている[ii]。
2020年度からは行政事業レビューと一体化して10億円以上の新規予算要求事業に原則ロジックモデルを作成するなどより幅広く行われる予定である[iii]。",首相官邸『ＥＢＰＭ推進委員会 開催状況』,首相官邸『第３回ＥＢＰＭ推進委員会 議事次第 資料2－1「平成30年度行政事業レビュー公開プロセスにおけるEBPMの試行的実践」』,内閣官房『令和2年度におけるEBPMの取組について』2頁目,,,,,,https://www.kantei.go.jp/jp/singi/it2/ebpm/index.html,https://www.kantei.go.jp/jp/singi/it2/ebpm/dai3/siryou2_1.pdf,https://www.kantei.go.jp/jp/singi/it2/ebpm/dai5/siryou2.pdf,,,,,
4,自民党,政治・行政改革,政治が責任を持って歳出改革に取り組み、「PDCAサイクル」の視点から、非効率的な事業を洗い出し、事業の改善や予算の縮減、廃止、効率化などを行います。,「PDCAサイクル」を用い、歳出を効率化する,実施中,既に(マニフェスト以前から)「行政事業レビュー」制度は存在するが[i]、EBPM(根拠に基づく政策立案)の発想の導入により現在さらに厳密なCheckを定着させている段階。2020年度からから行政事業レビューと一体化し、予算請求に全面的に活用する予定。モデルケースでは警察の訓練の実施如何を決定するなど取り組んでいる[ii]。,財務省『予算編成におけるPDCAサイクルの取組』,警察庁『令和元年度におけるEBPMの取組状況について』,,,,,,,https://www.mof.go.jp/budget/topics/PDCA.html,https://www.kantei.go.jp/jp/singi/it2/ebpm/dai5/siryou1-2.pdf,,,,,,
5,自民党,政治・行政改革,ビッグデータやICTなどの利活用を推進し、マイナンバー制度を活用した手続きの簡素化や添付書類の削減などの国民の利便性向上と行政の効率化を行います。,ICT等を活用した手続きの簡素化、効率化を行う,実施中,"社会保障手続き・戸籍の届け出におり戸籍謄抄本の提出を省略することが可能(2023年度より予定)[i]。
e-Taxの提出がID・パスワード方式とマイナンバーカード内の電子証明書の双方が必要だった点が、2019年1月よりどちらか一方でも可能に[ii]。
昨今のテレワークの際に押印のために出社しなければならない問題について、民間企業に対しては、内閣府・法務省・経済産業省が連名で契約書の押印が必須でない旨のQ&Aを発表[iii]。
地方公共団体に対しては、内閣府から、地方公共団体における押印の見直しマニュアルを作成し、押印の見直しを促進[iv]。
押印の廃止以外にも、デジタル社会の実現に向けた重点計画として、デジタル庁を中心としてデジタル社会のために複数の取組を開始している[v]。",法務省『戸籍法が改正されてできるようになること』,国税庁『e-Tax利用の簡便化の概要について』,経済産業省『新型コロナウイルス感染症対策-契約における押印の見直し-押印に関するQ&A』,内閣府『地方公共団体における押印見直しマニュアル』,首相官邸『デジタル社会の実現に向けた重点計画』,,,,https://www.moj.go.jp/content/001295591.pdf,https://www.e-tax.nta.go.jp/kanbenka/index.htm,https://www.meti.go.jp/covid-19/ouin_qa.html,https://www8.cao.go.jp/kisei-kaikaku/kisei/imprint/document/manual/201218manual_ver01.pdf,https://www.kantei.go.jp/jp/singi/it2/kettei/pdf/20210618/siryou4.pdf,,,
6,自民党,政治・行政改革,セキュリティ対策に配意しつつ、戸籍事務にマイナンバー制度を導入して、婚姻届等の行政手続において戸籍証明書の添付省略を実現し、国民の利便性の向上を図ります。,マイナンバーを活用した戸籍手続の簡略化,実施中,2019年5月24日に成立した戸籍法の一部を改正する法律により、社会保障手続き・戸籍の届け出におり戸籍謄抄本の提出を省略することが可能となる。制度化の運用開始は2023年度中を予定している[i][ii]。,法務省『戸籍法が改正されてできるようになること』,日本経済新聞『戸籍謄抄本、どの自治体でも取得可能に 改正法が成立 24年めどに新システム』,,,,,,,http://www.moj.go.jp/content/001295591.pdf,https://www.nikkei.com/article/DGXMZO45207720U9A520C1CR0000/,,,,,,
7,自民党,政治・行政改革,国家公務員の違法な再就職を根絶するため、体制強化した再就職等監視委員会における監視を徹底し、再就職の経緯が確認できるよう、届出・公表制度を抜本的に見直します。,国家公務員の違法な再就職を防ぐ制度改革,達成,"2018年1月以降、国家公務員法に基づく再就職情報の届け出項目が追加、職務状況や求職開始日・援助を行った者の氏名等も届け出対象となった[i]。
2017年1月の文科省における天下り問題の発覚を受け同12月に全省庁調査が行われ、27件中6件が違反と認定されている。それ以降再就職等監視委員会からの違反発表は現在まで無い[ii]。",内閣官房『「再就職に関する規制」と「再就職情報の届出制度」』9頁,内閣府『再就職規制に関する全省庁調査による疑い事案に係る調査結果について』,,,,,,,https://www.cas.go.jp/jp/gaiyou/jimu/jinjikyoku/files/r0201saishushoku.pdf,https://www5.cao.go.jp/kanshi/pdf/houdou/291215/tyosakekka.pdf,,,,,,
8,自民党,政治・行政改革,公務員に有為な人材を確保し、能力を生涯現役で社会に活かすため、公務員の生涯にわたるキャリアパスや、定年延長などを視野に入れた定数制度の見直しについて検討します。,有為な人材確保のため、公務員の定数制度を見直す,実施中,"国家公務員の定年を60歳から65歳へ引き上げる改正公務員法が2021年6月に成立した[i]。
一方、定数制度の見直しや公務員の生涯に渡るキャリアパスについては特に議論等が見当たらなかった。",日本経済新聞『公務員定年65歳に 改正法成立、31年度まで段階的に上げ』,,,,,,,,https://www.nikkei.com/article/DGXZQOUA036PA0T00C21A6000000/,,,,,,,
9,自民党,政治・行政改革,行政システムのクラウド化・共通化の推進、IT調達の見直しを通じて大幅な行政コストの削減を行います。,行政システムのIT化による行政コストを削減,実施中,"自治体には、自治体クラウドが導入されている。2017年末でクラウド導入市町村数を約1000団体にするという政府目標は達成しており[i]、2018年、自治体クラウド・単独クラウドあわせて2023年度末までにクラウド1600団体になるという目標が設定されている[ii]。
2021年9月1日に設置されたデジタル庁を中心に、ガバメントクラウド・ガバメントソリューションサービス、地方公共団体の基幹業務等システムの統一・標準化等の措置を通じて、行政機関の生産性の向上等が図られていく予定である[iii]。",総務省『自治体クラウドの導入促進の取組』5頁「今般…政府目標が達成されたことを踏まえ」,"総務省『自治体クラウドの導入促進の取組』5頁「平成35年度（＝2023年度）末までにクラウド導入団体数については約1,600団体となる」",デジタル庁『政策』,,,,,,https://www.soumu.go.jp/main_content/000564745.pdf,https://www.soumu.go.jp/main_content/000564745.pdf,https://www.digital.go.jp/policies,,,,,
10,自民党,政治・行政改革,国民への情報公開、説明責任を全うするため、行政文書の適正な管理に努めます。,行政文書の適切な管理を行う,未達成,"公文書に関するコンプライアンスの確保を確実に行うため、「公文書管理の適性の確保のための取り組みについて」(閣僚会議決定[i])で独立公文書管理監に常時監視機能を与え、各府省に公文書監察室を設けることになった[ii]。
また、決裁後の文書を書き換えることを禁止する旨の通知が内閣府大臣官房公文書管理課長から各行政機関副総括文書管理者宛に出された[iii]。
しかしながら、「桜を見る会」の招待者名簿の廃棄記録を内閣府が残していなかった[iv]、名簿を文書リストに記載していなかった[v]、不適切な加工をしていた等の複数の不適切な処理を行っていたことが判明[vi]。
実質的に適正な管理がなされていないと判断し、未達成とした。",内閣府『公文書管理の適正の確保のための取組について【概要】r』,内閣府『公文書監察室（公文書管理の適正確保）』,内閣府『決裁終了後の決裁文書の修正について（通知）』,日本経済新聞『官房長官、文書管理の徹底指示 桜を見る会名簿の廃棄不記載で』,日本経済新聞『名簿不記載は法令違反 官房長官、桜を見る会めぐり』,日本経済新聞『国会提出名簿に不適切加工 桜見る会招待者で内閣府』,,,https://www8.cao.go.jp/chosei/koubun/hourei/kakuryoukaigigaiyou.pdf,https://www8.cao.go.jp/chosei/koubun/koubun_kansatsu/index.html,https://www8.cao.go.jp/koubuniinkai/iinkaisai/2018/20180913/shiryou1-4.pdf,https://www.nikkei.com/article/DGXMZO54203490Z00C20A1PP8000/,https://www.nikkei.com/article/DGXMZO54251690Q0A110C2EA3000/,https://www.nikkei.com/article/DGXMZO54350840U0A110C2PP8000/,,
